"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.7 MB";"26/02/2024";"26/02/2024"
"Piano Ptpc 2022-2024";"1.67 MB";"04/06/2022";"04/06/2022"
"allegato 7 Ptpc 2022-2024";"263.77 KB";"04/06/2022";"04/06/2022"
"allegato 6 Ptpc 2022-2024";"0.98 MB";"04/06/2022";"04/06/2022"
"allegato 5 Ptpc 2022-2024";"0.58 MB";"04/06/2022";"04/06/2022"
"allegato 4 Ptpc 2022-2024";"379.47 KB";"04/06/2022";"04/06/2022"
"allegato 3 Ptpc 2022-2024";"0.51 MB";"04/06/2022";"04/06/2022"
"allegato 2 Ptpc 2022-2024";"1.08 MB";"04/06/2022";"04/06/2022"
"allegato 1 Ptpc 2022-2024";"0.74 MB";"04/06/2022";"04/06/2022"
"PIANO TRIENNALE 2022-2024";"266.67 KB";"31/05/2022";"31/05/2022"
"Piano Triennale 2021-2023";"1.64 MB";"19/04/2021";"19/04/2021"
"allegato 7";"50 KB";"19/04/2021";"19/04/2021"
"allegato 6";"150 KB";"19/04/2021";"19/04/2021"
"allegato 5";"36.5 KB";"19/04/2021";"19/04/2021"
"allegato 4";"55.5 KB";"19/04/2021";"19/04/2021"
"allegato 3";"68.22 KB";"19/04/2021";"19/04/2021"
"allegato 2";"0.65 MB";"19/04/2021";"19/04/2021"
"allegato 1";"0.71 MB";"19/04/2021";"19/04/2021"
