"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA G.C. N.46 DEL 21/09/2023 DI ADOZIONE";"249.72 KB";"23/10/2023";"23/10/2023"
"Scheda I  - Elenco degli interventi presenti nella prima annualit� del precedente program";"31.95 KB";"23/10/2023";"23/10/2023"
"Scheda H - Elenco degli acquisti del programma";"102.72 KB";"23/10/2023";"23/10/2023"
"Scheda G - Quadro delle risorse necessarie alla realizzazione del programma";"65.75 KB";"23/10/2023";"23/10/2023"
"Schede ABCDEF Programma triennale 2024-2026";"214.83 KB";"23/10/2023";"23/10/2023"
"Programma triennale opere pubbliche 2024-2026";"214.83 KB";"28/09/2023";"28/09/2023"
"Programma triennale opere pubbliche 2023-2025";"57.83 KB";"26/06/2023";"26/06/2023"
"Schede programma triennale opere pubbliche 2022-2024 ";"1.78 MB";"06/12/2021";"06/12/2021"
"Schede programma triennale opere pubbliche 2021-2023 - aggiornamento";"1.82 MB";"06/12/2021";"06/12/2021"
"Programma triennale opere pubbliche 2021-2023 - aggiornamento";"204.76 KB";"21/06/2021";"21/06/2021"
"Schede programma triennale opere pubbliche 2021-2023 - aggiornamento";"1.84 MB";"21/06/2021";"21/06/2021"
