"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio Comunale nr. 53 del 30/10/2000";"1.65 MB";"18/12/2023";"15/01/2024"
"Relazione tecnica";"3.37 MB";"18/12/2023";"15/01/2024"
"Foglio  8 - C.T.R. n. 168091";"4.04 MB";"18/12/2023";"15/01/2024"
"Foglio 7 - C.T.R. n. 168091";"4.36 MB";"15/01/2024";"15/01/2024"
"Foglio 6 - C.T.R. n. 168063";"2.84 MB";"18/12/2023";"15/01/2024"
"Foglio 5 - C.T.R. n. 168063";"6.16 MB";"18/12/2023";"15/01/2024"
"Foglio 4 - C.T.R. n. 168064";"5.95 MB";"18/12/2023";"15/01/2024"
"Foglio 3 - C.T.R. n. 168064";"2.75 MB";"18/12/2023";"15/01/2024"
"Foglio 2 - C.T.R. n. 168051";"5.57 MB";"15/01/2024";"15/01/2024"
"Foglio 1 - C.T.R. n. 168054";"5.36 MB";"15/01/2024";"15/01/2024"
