"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione e quadro economico";"3.39 MB";"16/08/2022";"16/08/2022"
"Capitolato speciale d'appalto";"29.28 MB";"16/08/2022";"16/08/2022"
"Schema di contratto ";"5.55 MB";"16/08/2022";"16/08/2022"
"elenco prezzi unitari";"2.49 MB";"16/08/2022";"16/08/2022"
"Computo metrico estimativo";"3.21 MB";"16/08/2022";"16/08/2022"
"Cronoprogramma";"0.73 MB";"16/08/2022";"16/08/2022"
"Costo del personale";"3 MB";"16/08/2022";"16/08/2022"
"Categorie specialistiche";"1.05 MB";"16/08/2022";"16/08/2022"
"Piano di manutenzione";"3.39 MB";"16/08/2022";"16/08/2022"
"Planimetria di progetto";"16.96 MB";"16/08/2022";"16/08/2022"
"Tav. 2 Sezioni stradali";"2.15 MB";"16/08/2022";"16/08/2022"
"Schede illuminotecniche";"7.15 MB";"16/08/2022";"16/08/2022"
"Piano di sicurezza e coordinamento";"40.54 MB";"16/08/2022";"16/08/2022"
